"subject","predicate","object"
"http://ja.dbpedia.org/resource/カーンチャナブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクラブリー"
"http://ja.dbpedia.org/resource/スリー・パゴダ・パス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクラブリー"
"http://ja.dbpedia.org/resource/モン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクラブリー"
"http://ja.dbpedia.org/resource/サンクラブリー","http://www.w3.org/2000/01/rdf-schema#label","サンクラブリー"
"http://ja.dbpedia.org/resource/サンクラブリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052s16"
"http://ja.dbpedia.org/resource/サンクラブリー","http://dbpedia.org/ontology/wikiPageID",179273
"http://ja.dbpedia.org/resource/サンクラブリー","http://dbpedia.org/ontology/wikiPageRevisionID",2332025
"http://ja.dbpedia.org/resource/サンクラブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクラブリー郡"
"http://ja.dbpedia.org/resource/サンクラブリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンクラブリー郡"
"http://ja.dbpedia.org/resource/サンクラブリー","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/サンクラブリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンクラブリー?oldid=2332025&ns=0"
"http://ja.dbpedia.org/resource/サンクラブリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンクラブリー"
"http://ja.wikipedia.org/wiki/サンクラブリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンクラブリー"
