"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q203619","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケミ_(フィンランド)"
"http://ja.dbpedia.org/resource/ケミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケミ_(フィンランド)"
"http://ja.dbpedia.org/resource/ケミ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ケミ_(フィンランド)"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://www.w3.org/2000/01/rdf-schema#label","ケミ (フィンランド)"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://www.w3.org/2000/01/rdf-schema#comment","ケミ（フィンランド語: Kemi）はフィンランド、ラッピ県南部の都市。に属する。ケミ川がバルト海北端のボスニア湾奥に流入している地点にある。"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの都市"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラッピ県"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageID",859654
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageRevisionID",92242605
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケミ＝トルニオ郡"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルミリンナ"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・カッコ"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルレオ"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュータウンアーズ"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの都市"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケミ_(小惑星)"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リプトフスキー・ミクラーシュ"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラッピ県"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロム"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EEST"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Meripuistokatu_Kemi_2006_03_05.JPG"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルゴグラード"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッピ県"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロムソ"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケミ川_(フィンランド)"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト海"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンシ・ヤーコラ"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EET"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤニ・リーマタイネン"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーケシュフェヘールヴァール"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア湾"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナタ・アークティカ"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowcastle.net/"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemi.fi/"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://xmlns.com/foaf/0.1/name","ケミ"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Finland-stub"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://ja.dbpedia.org/property/人口に関する備考","フィンランド第45位"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montage_of_Kemi_03.jpg?width=300"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kemi.vaakuna.svg"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kemi_sijainti_Suomi.svg"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meripuistokatu_Kemi_2006_03_05.jpg"
"http://ja.dbpedia.org/resource/ケミ_(フィンランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montage_of_Kemi_03.jpg"
