"subject","predicate","object"
"http://ja.dbpedia.org/resource/産学官連携功労者表彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村眞一"
"http://ja.dbpedia.org/resource/石村眞一","http://www.w3.org/2000/01/rdf-schema#label","石村眞一"
"http://ja.dbpedia.org/resource/石村眞一","http://www.w3.org/2000/01/rdf-schema#comment","石村 眞一（いしむら しんいち、1949年 - ）は、日本の技術史学者、九州大学名誉教授、郡山女子大学特任教授。専攻：デザイン史・デザイン文化論 。 岡山県岡山市生まれ。1974年福島大学教育学部中学校美術課程卒業。郡山女子大学附属高校教諭、専門学校教員、九州芸術工科大学教授、九州大学芸術工学研究院教授、2014年定年退任、名誉教授、郡山女子大学特任教授。94年「桶・樽の生産技術に関する研究」で東京大学工学博士。『桶・樽』全3巻で1998年受賞。"
"http://ja.dbpedia.org/resource/石村眞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/石村眞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島大学出身の人物"
"http://ja.dbpedia.org/resource/石村眞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/石村眞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市出身の人物"
"http://ja.dbpedia.org/resource/石村眞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/石村眞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の技術史学者"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageID",3208564
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageRevisionID",90197209
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田茂樹"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島大学"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命の森学園"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学博士"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石村由美子"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲木"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀民穂"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文化藝術振興賞"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島大学出身の人物"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンチレバー"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山女子大学"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千林商店街"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村順司"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州芸術工科大学"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市出身の人物"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技術史学者"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齋田佳菜子"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E7%9F%B3%E6%9D%91%E7%9C%9E%E4%B8%80&range=0&count=100&sortorder=2&type=0"
"http://ja.dbpedia.org/resource/石村眞一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/abstract","石村 眞一（いしむら しんいち、1949年 - ）は、日本の技術史学者、九州大学名誉教授、郡山女子大学特任教授。専攻：デザイン史・デザイン文化論 。 岡山県岡山市生まれ。1974年福島大学教育学部中学校美術課程卒業。郡山女子大学附属高校教諭、専門学校教員、九州芸術工科大学教授、九州大学芸術工学研究院教授、2014年定年退任、名誉教授、郡山女子大学特任教授。94年「桶・樽の生産技術に関する研究」で東京大学工学博士。『桶・樽』全3巻で1998年受賞。"
"http://ja.dbpedia.org/resource/石村眞一","http://dbpedia.org/ontology/wikiPageLength",909
"http://ja.dbpedia.org/resource/石村眞一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石村眞一?oldid=90197209&ns=0"
