"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR貨物18C形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://www.w3.org/2000/01/rdf-schema#label","JR貨物ZX18A形コンテナ"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://www.w3.org/2000/01/rdf-schema#comment","JR貨物ZX18A形コンテナ（JRかもつZX18Aがたコンテナ）は、2003年（平成15年）度に登場した日本貨物鉄道（JR貨物）のコンテナ（事業用コンテナ）である。18C形から2個が改造された。フォークリフト作業訓練で使用する。"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本貨物鉄道のコンテナ"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://dbpedia.org/ontology/wikiPageID",141267
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://dbpedia.org/ontology/wikiPageRevisionID",88775539
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR貨物のコンテナ形式"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR貨物18C形コンテナ"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本貨物鉄道のコンテナ"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークリフト"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本貨物鉄道"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のコンテナ輸送"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事業用コンテナ"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR貨物ZX19A形コンテナ"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（国鉄・JR貨物所有）"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-substub"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://ja.dbpedia.org/property/出典の明記","--01-01"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://ja.dbpedia.org/property/特筆性","--01-01"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://dbpedia.org/ontology/abstract","JR貨物ZX18A形コンテナ（JRかもつZX18Aがたコンテナ）は、2003年（平成15年）度に登場した日本貨物鉄道（JR貨物）のコンテナ（事業用コンテナ）である。18C形から2個が改造された。フォークリフト作業訓練で使用する。"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://dbpedia.org/ontology/wikiPageLength",466
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JR貨物ZX18A形コンテナ?oldid=88775539&ns=0"
"http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JR貨物ZX18A形コンテナ"
"http://ja.dbpedia.org/resource/JR貨物ZX19A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ"
"http://ja.dbpedia.org/resource/JR貨物のコンテナ形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ"
"http://ja.dbpedia.org/resource/事業用コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ"
"http://wikidata.dbpedia.org/resource/Q11226457","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ"
"http://ja.wikipedia.org/wiki/JR貨物ZX18A形コンテナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JR貨物ZX18A形コンテナ"
