"subject","predicate","object"
"http://ja.dbpedia.org/resource/ENGIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mチャンネル"
"http://ja.dbpedia.org/resource/Mチャンネル","http://www.w3.org/2000/01/rdf-schema#label","Mチャンネル"
"http://ja.dbpedia.org/resource/Mチャンネル","http://www.w3.org/2000/01/rdf-schema#comment","Mチャンネル（エムチャンネル）は、京都府舞鶴市に拠点を置き、舞鶴市を中心に北近畿の情報を発信している地方発信型情報ポータルサイト。"
"http://ja.dbpedia.org/resource/Mチャンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府のマスメディア"
"http://ja.dbpedia.org/resource/Mチャンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舞鶴市"
"http://ja.dbpedia.org/resource/Mチャンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターネットラジオ局"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageID",375433
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageRevisionID",68320215
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴市"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舞鶴市"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットラジオ"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポータルサイト"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府のマスメディア"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北近畿"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーズ"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターネットラジオ局"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ENGIN"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Boogie_Woogie_Cafe"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageExternalLink","http://mch.maizuru.info/"
"http://ja.dbpedia.org/resource/Mチャンネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Mチャンネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/Mチャンネル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mチャンネル"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/abstract","Mチャンネル（エムチャンネル）は、京都府舞鶴市に拠点を置き、舞鶴市を中心に北近畿の情報を発信している地方発信型情報ポータルサイト。"
"http://ja.dbpedia.org/resource/Mチャンネル","http://dbpedia.org/ontology/wikiPageLength",871
"http://ja.dbpedia.org/resource/Mチャンネル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mチャンネル?oldid=68320215&ns=0"
"http://ja.dbpedia.org/resource/スカパー!_チャンネル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mチャンネル"
"http://wikidata.dbpedia.org/resource/Q11234113","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mチャンネル"
"http://ja.wikipedia.org/wiki/Mチャンネル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mチャンネル"
