"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウィンブルドン選手権優勝者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者"
"http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者","http://www.w3.org/2000/01/rdf-schema#label","テニスのグランドスラム大会優勝者"
"http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者","http://dbpedia.org/ontology/wikiPageID",3583501
"http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者","http://dbpedia.org/ontology/wikiPageRevisionID",63789546
"http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会"
"http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニスの優勝者"
"http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者","http://www.w3.org/2004/02/skos/core#prefLabel","テニスのグランドスラム大会優勝者"
"http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:テニスのグランドスラム大会優勝者?oldid=63789546&ns=14"
"http://ja.dbpedia.org/resource/Category:全仏オープン優勝者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者"
"http://ja.dbpedia.org/resource/Category:全米オープン_(テニス)優勝者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者"
"http://ja.dbpedia.org/resource/Category:全豪オープン優勝者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者"
"http://ja.dbpedia.org/resource/グランドスラム女子シングルス優勝者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者"
"http://ja.dbpedia.org/resource/グランドスラム女子シングルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者"
"http://ja.dbpedia.org/resource/グランドスラム男子シングルス優勝者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者"
"http://ja.dbpedia.org/resource/グランドスラム男子シングルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者"
"http://ja.dbpedia.org/resource/グランドスラム男子ダブルス優勝者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者"
"http://ja.dbpedia.org/resource/グランドスラム男子ダブルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者"
"http://wikidata.dbpedia.org/resource/Q6807580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テニスのグランドスラム大会優勝者"
