"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q161867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グンバイナズナ"
"http://ja.dbpedia.org/resource/アブラナ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンバイナズナ"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://www.w3.org/2000/01/rdf-schema#label","グンバイナズナ"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://www.w3.org/2000/01/rdf-schema#comment","グンバイナズナ (Thlaspi arvense) は、アブラナ科の一年生植物 (越年草) である。ヨーロッパ原産であるが、日本や北アメリカなどに帰化植物として定着している。"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx5vh"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外来種"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アブラナ科"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageID",2394286
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageRevisionID",74481317
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍配"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラダ"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Thlaspi"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンバイナズナ属"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フウチョウソウ目"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物門"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰化植物"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラナ科"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゼット"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉柄"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子葉植物綱"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Dilleniidae"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Magnoliopsida"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Plantae"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Brassicaceae"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外来種"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドイッチ"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アブラナ科"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thlaspi_arvense1_eF.jpg"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオディーゼル燃料"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一年生植物"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Magnoliophyta"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油通し"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鉛"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://xmlns.com/foaf/0.1/name","グンバイナズナ"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://xmlns.com/foaf/0.1/name","Field Penny-cress"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AU"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thlaspi_arvense1_eF.jpg?width=300"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グンバイナズナ"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thlaspi_arvense1_eF.jpg"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/名称","グンバイナズナ"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/和名","グンバイナズナ"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/英名","Field Penny-cress"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Thlaspi"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/グンバイナズナ属"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/W:Plantae"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/フウチョウソウ目"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Dilleniidae"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/アブラナ科"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Brassicaceae"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/種","グンバイナズナ T. arvense"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/W:Magnoliopsida"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/綱","http://ja.dbpedia.org/resource/双子葉植物綱"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/被子植物門"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/W:Magnoliophyta"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://ja.dbpedia.org/property/学名","Thlaspi arvense"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/abstract","グンバイナズナ (Thlaspi arvense) は、アブラナ科の一年生植物 (越年草) である。ヨーロッパ原産であるが、日本や北アメリカなどに帰化植物として定着している。"
"http://ja.dbpedia.org/resource/グンバイナズナ","http://dbpedia.org/ontology/wikiPageLength",1877
"http://ja.dbpedia.org/resource/グンバイナズナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グンバイナズナ?oldid=74481317&ns=0"
"http://ja.dbpedia.org/resource/ナガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンバイナズナ"
"http://ja.dbpedia.org/resource/ナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンバイナズナ"
"http://ja.dbpedia.org/resource/ヒメナガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンバイナズナ"
"http://ja.dbpedia.org/resource/ファイトレメディエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンバイナズナ"
"http://ja.dbpedia.org/resource/フランス革命暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンバイナズナ"
"http://ja.dbpedia.org/resource/マメグンバイナズナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンバイナズナ"
"http://ja.dbpedia.org/resource/栄養素_(植物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンバイナズナ"
"http://ja.dbpedia.org/resource/蒴果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンバイナズナ"
"http://ja.dbpedia.org/resource/角果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンバイナズナ"
"http://ja.dbpedia.org/resource/軍配","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンバイナズナ"
"http://ja.wikipedia.org/wiki/グンバイナズナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グンバイナズナ"
