"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年IAI_ウェストウィンドオーバーラン事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニラの交通"
"http://ja.dbpedia.org/resource/2020年IAI_ウェストウィンドオーバーラン事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニラの交通"
"http://ja.dbpedia.org/resource/Category:マニラの交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マニラの交通","http://www.w3.org/2000/01/rdf-schema#label","マニラの交通"
"http://ja.dbpedia.org/resource/Category:マニラの交通","http://dbpedia.org/ontology/wikiPageID",2950793
"http://ja.dbpedia.org/resource/Category:マニラの交通","http://dbpedia.org/ontology/wikiPageRevisionID",89199094
"http://ja.dbpedia.org/resource/Category:マニラの交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHI"
"http://ja.dbpedia.org/resource/Category:マニラの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マニラ首都圏"
"http://ja.dbpedia.org/resource/Category:マニラの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都市別の交通"
"http://ja.dbpedia.org/resource/Category:マニラの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィリピンの交通"
"http://ja.dbpedia.org/resource/Category:マニラの交通","http://www.w3.org/2004/02/skos/core#prefLabel","マニラの交通"
"http://ja.dbpedia.org/resource/Category:マニラの交通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マニラの交通?oldid=89199094&ns=14"
"http://ja.dbpedia.org/resource/Category:マニラの鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マニラの交通"
"http://ja.dbpedia.org/resource/Category:マニラ・メトロレール・トランジット・システム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マニラの交通"
"http://ja.dbpedia.org/resource/Category:マニラ・ライトレール・トランジット・システム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マニラの交通"
"http://ja.dbpedia.org/resource/アエロリフト・フィリピン075便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニラの交通"
"http://ja.dbpedia.org/resource/アエロリフト・フィリピン075便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニラの交通"
"http://ja.dbpedia.org/resource/ニノイ・アキノ国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニラの交通"
"http://ja.dbpedia.org/resource/ニノイ・アキノ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニラの交通"
"http://wikidata.dbpedia.org/resource/Q8869514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マニラの交通"
