"subject","predicate","object"
"http://ja.dbpedia.org/resource/Pooh!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンナンさん"
"http://ja.dbpedia.org/resource/テレテックメディアパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンナンさん"
"http://ja.dbpedia.org/resource/2004年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンナンさん"
"http://ja.dbpedia.org/resource/UN街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンナンさん"
"http://ja.dbpedia.org/resource/UN街","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ウンナンさん"
"http://ja.dbpedia.org/resource/ウッチャンナンチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンナンさん"
"http://ja.dbpedia.org/resource/ウンナンさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ウンナンさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ウンナンさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウンナンさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ウンナンさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ウンナンさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ウンナンさん","http://www.w3.org/2000/01/rdf-schema#label","ウンナンさん"
"http://ja.dbpedia.org/resource/ウンナンさん","http://www.w3.org/2000/01/rdf-schema#comment","『ウンナンさん』は、2003年9月30日から2004年3月23日まで一部TBS系列局で放送されたTBS製作のバラエティ番組である。放送時間は毎週火曜 23:55 - 翌0:35 (JST) 、『Pooh!』火曜第1部の番組として放送。"
"http://ja.dbpedia.org/resource/ウンナンさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウッチャンナンチャン"
"http://ja.dbpedia.org/resource/ウンナンさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの番組の企画"
"http://ja.dbpedia.org/resource/ウンナンさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ウンナンさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Pooh!"
"http://ja.dbpedia.org/resource/ウンナンさん","http://dbpedia.org/ontology/wikiPageID",87589
"http://ja.dbpedia.org/resource/ウンナンさん","http://dbpedia.org/ontology/wikiPageRevisionID",86980269
"http://ja.dbpedia.org/resource/ウンナンさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/ウンナンさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Pooh!"
"http://ja.dbpedia.org/resource/ウンナンさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトニッポン"
"http://ja.dbpedia.org/resource/ウンナンさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜番組"
