"subject","predicate","object"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://www.w3.org/2000/01/rdf-schema#label","エックヴェルスハイム"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://www.w3.org/2000/01/rdf-schema#comment","エックヴェルスハイムは、フランス北部のコミューン。このコミューンの住民は1,112人であり、グラン・テスト地域圏バ＝ラン県に位置している。"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バ＝ラン県のコミューン"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://dbpedia.org/ontology/wikiPageID",4212802
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://dbpedia.org/ontology/wikiPageRevisionID",92379965
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バ＝ラン県"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラン・テスト地域圏"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eckwersheim,_Mairie.jpg"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バ＝ラン県のコミューン"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eckwersheim,_Mairie.jpg?width=300"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エックヴェルスハイム"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eckwersheim,_Mairie.jpg"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://ja.dbpedia.org/property/latitude",49.1203
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://ja.dbpedia.org/property/longitude",6.17778
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://ja.dbpedia.org/property/altMaxi",183
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://ja.dbpedia.org/property/altMini",139
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://ja.dbpedia.org/property/cp",67550
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://ja.dbpedia.org/property/dateSans",1999
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://ja.dbpedia.org/property/dens",149
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://ja.dbpedia.org/property/département","http://ja.dbpedia.org/resource/バ＝ラン県"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://ja.dbpedia.org/property/insee",67119
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://ja.dbpedia.org/property/km",7.46
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/グラン・テスト地域圏"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://ja.dbpedia.org/property/sans",1112
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://dbpedia.org/ontology/abstract","エックヴェルスハイムは、フランス北部のコミューン。このコミューンの住民は1,112人であり、グラン・テスト地域圏バ＝ラン県に位置している。"
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://dbpedia.org/ontology/wikiPageLength",406
"http://ja.dbpedia.org/resource/エックヴェルスハイム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エックヴェルスハイム?oldid=92379965&ns=0"
"http://wikidata.dbpedia.org/resource/Q21333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エックヴェルスハイム"
"http://ja.wikipedia.org/wiki/エックヴェルスハイム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エックヴェルスハイム"
