"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年夏季ユニバーシアードにおける柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.dbpedia.org/resource/アジアオープン・台北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.dbpedia.org/resource/ユニバーシアード柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.dbpedia.org/resource/ヨーロッパオープン・ローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.dbpedia.org/resource/兄弟スポーツ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.dbpedia.org/resource/全日本選抜柔道体重別選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.dbpedia.org/resource/小平市立小平第六中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.dbpedia.org/resource/柔道ジュニア日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.dbpedia.org/resource/永山竜樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.dbpedia.org/resource/田中龍馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.dbpedia.org/resource/相田勇司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.dbpedia.org/resource/藤阪太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤阪泰恒"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://www.w3.org/2000/01/rdf-schema#label","藤阪泰恒"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://www.w3.org/2000/01/rdf-schema#comment","藤阪　泰恒（ふじさか　たいこう、1996年6月22日 - ）は、大阪府出身の日本の柔道家である。階級は66kg級。身長173cm。血液型はO型。組み手は右組み。段位は弐段。得意技は大内刈。兄は66 kg級で活躍している藤阪太郎。"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のユニバーシアード金メダリスト"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年生"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード柔道日本代表選手"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageID",3561716
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageRevisionID",92193485
"http://ja.dbpedia.org/resource/藤阪泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日体大"
