"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際補助語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェスチューノ"
"http://ja.dbpedia.org/resource/ジェスチューノ","http://www.w3.org/2000/01/rdf-schema#label","ジェスチューノ"
"http://ja.dbpedia.org/resource/ジェスチューノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sx9d1"
"http://ja.dbpedia.org/resource/ジェスチューノ","http://dbpedia.org/ontology/wikiPageID",513987
"http://ja.dbpedia.org/resource/ジェスチューノ","http://dbpedia.org/ontology/wikiPageRevisionID",7223344
"http://ja.dbpedia.org/resource/ジェスチューノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際手話"
"http://ja.dbpedia.org/resource/ジェスチューノ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際手話"
"http://ja.dbpedia.org/resource/ジェスチューノ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/ジェスチューノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェスチューノ?oldid=7223344&ns=0"
"http://ja.dbpedia.org/resource/ジェスチューノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェスチューノ"
"http://ja.wikipedia.org/wiki/ジェスチューノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェスチューノ"
