"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kobe_Love_Port・みなとまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はとばくん"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はとばくん"
"http://ja.dbpedia.org/resource/はとばくん","http://www.w3.org/2000/01/rdf-schema#label","はとばくん"
"http://ja.dbpedia.org/resource/はとばくん","http://www.w3.org/2000/01/rdf-schema#comment","はとばくんは、兵庫県神戸市にて毎年夏に開催されている「Kobe Love Port・みなとまつり（以下みなとまつりと表記）」のイメージキャラクター。船乗りをモチーフとしている。"
"http://ja.dbpedia.org/resource/はとばくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/はとばくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イベントのマスコット"
"http://ja.dbpedia.org/resource/はとばくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の文化"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageID",1084324
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageRevisionID",71735436
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xperia"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージキャラクター"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の文化"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobe_Love_Port・みなとまつり"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うちわ"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イベントのマスコット"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提灯"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Mxlxy2dzg48%E3%80%80MISSION"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minatomatsuri.jp"
"http://ja.dbpedia.org/resource/はとばくん","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n7WuEZHZliE%E3%80%80MISSION"
