"subject","predicate","object"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://www.w3.org/2000/01/rdf-schema#label","KBC-INPAX"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年廃止"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラジオ番組の歴史"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のラジオ"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州朝日放送のラジオ番組"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://dbpedia.org/ontology/wikiPageID",579075
"http://ja.dbpedia.org/resource/KBC-INPAX","http://dbpedia.org/ontology/wikiPageRevisionID",83042082
"http://ja.dbpedia.org/resource/KBC-INPAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラジオ番組の歴史"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のラジオ"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州朝日放送のラジオ番組"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年廃止"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBCラジオ"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KBCラジオ"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KBC-INPAX"
"http://ja.dbpedia.org/resource/KBC-INPAX","http://dbpedia.org/ontology/wikiPageLength",198
"http://ja.dbpedia.org/resource/KBC-INPAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KBC-INPAX?oldid=83042082&ns=0"
"http://ja.wikipedia.org/wiki/KBC-INPAX","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KBC-INPAX"
