"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6967264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/納速剌丁"
"http://ja.dbpedia.org/resource/元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納速剌丁"
"http://ja.dbpedia.org/resource/新元史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納速剌丁"
"http://ja.dbpedia.org/resource/納速剌丁","http://www.w3.org/2000/01/rdf-schema#label","納速剌丁"
"http://ja.dbpedia.org/resource/納速剌丁","http://www.w3.org/2000/01/rdf-schema#comment","納速剌丁（ナースィルッディーン、Nāṣir al-Dīn、? - 1292年）は、元朝に仕えた13世紀の回回人。クビライの重臣の賽典赤贍思丁（サイイド・アジャッル・シャムスッディーン・ウマル・ブハーリー）の長男である。ビルマ遠征などで武勲を立て、雲南や陝西を治めた（）。現代でも、納速剌丁の後裔と称する回族の家系が陝西などに存在する（）。"
"http://ja.dbpedia.org/resource/納速剌丁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/納速剌丁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1292年没"
"http://ja.dbpedia.org/resource/納速剌丁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元の政治家"
"http://ja.dbpedia.org/resource/納速剌丁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:回族"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageID",4030816
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageRevisionID",77646019
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブハラ"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥクルク"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:回族"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1292年"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖裔家"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正史"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方見聞録"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ポーロ"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム教徒"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色目人"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元の政治家"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理国"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元史"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新元史"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイイド"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイイド・アジャッル"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケシク"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大元ウルス"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クビライ"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1292年没"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋江市"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズハル"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンギス・ハーン"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回族"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rtl翻字併記"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PD-old-text"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/author","Royal Asiatic Society of Great Britain and Ireland. North-China Branch"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/author","Arthur Evans Moule"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/author","Royal Asiatic Society of Great Britain and Ireland. North China Branch, Shanghai, Royal Asiatic Society of Great Britain and Ireland. China Branch, Shanghai Literary and Scientific Society"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/author","E. Bretschneider"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/author","Sir Thomas Walker Arnold"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/group","一次資料"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/title","Journal of the North-China Branch of the Royal Asiatic Society, Volume 10"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/title","Notices of the mediaeval geography and history of central and western Asia"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/title","The Chinese people: a handbook on China ..."
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/title","The preaching of Islam: a history of the propagation of the Muslim faith"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/title","Journal of the North China Branch of the Royal Asiatic Society, Volume 10"
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/year",1876
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/year",1896
"http://ja.dbpedia.org/resource/納速剌丁","http://ja.dbpedia.org/property/year",1914
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/abstract","納速剌丁（ナースィルッディーン、Nāṣir al-Dīn、? - 1292年）は、元朝に仕えた13世紀の回回人。クビライの重臣の賽典赤贍思丁（サイイド・アジャッル・シャムスッディーン・ウマル・ブハーリー）の長男である。ビルマ遠征などで武勲を立て、雲南や陝西を治めた（）。現代でも、納速剌丁の後裔と称する回族の家系が陝西などに存在する（）。"
"http://ja.dbpedia.org/resource/納速剌丁","http://dbpedia.org/ontology/wikiPageLength",18752
"http://ja.dbpedia.org/resource/納速剌丁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/納速剌丁?oldid=77646019&ns=0"
"http://ja.dbpedia.org/resource/納速剌丁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/納速剌丁"
"http://ja.dbpedia.org/resource/蒙兀児史記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納速剌丁"
"http://ja.wikipedia.org/wiki/納速剌丁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/納速剌丁"
