"subject","predicate","object"
"http://ja.dbpedia.org/resource/サスペリアミステリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匠千暁シリーズ"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://www.w3.org/2000/01/rdf-schema#label","匠千暁シリーズ"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://www.w3.org/2000/01/rdf-schema#comment","『匠千暁シリーズ』（たくみちあきシリーズ）は、西澤保彦の推理小説シリーズである。"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県を舞台とした小説"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の推理小説のシリーズ"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学を舞台とした小説"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageID",1912152
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",92473656
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説NON"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年越し蕎麦"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奨学金"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の推理小説のシリーズ"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本格推理小説"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メフィスト_(文芸誌)"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマス・イブ"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドカワノベルズ"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春小説"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミアン"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高一貫教育"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥伝社文庫"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池さん"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書き下ろし"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーテール"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西澤保彦"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立ち飲み"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川哲也賞"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンタインデー"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もつ煮"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮説"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズビアン"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯_(出版)"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同棲"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処女作"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬刺し"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐揚げ"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノベルス"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オバケのQ太郎"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペリア_(雑誌)"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯖寿司"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋薫"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーター"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三つ編み"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊アスキー"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクザ"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドカワエンタテインメント"
"http://ja.dbpedia.org/resource/匠千暁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール依存症"
