"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国の3フィート6インチ軌間の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバー軌道"
"http://ja.dbpedia.org/resource/デンバー軌道","http://www.w3.org/2000/01/rdf-schema#label","デンバー軌道"
"http://ja.dbpedia.org/resource/デンバー軌道","http://www.w3.org/2000/01/rdf-schema#comment","デンバー軌道 (Denver Tramway) はアメリカ合衆国、コロラド州デンバー市街で1974年までバス運行を行っていた交通事業者。当初、馬車鉄道事業を行っていたためにこの名称がつけられた。"
"http://ja.dbpedia.org/resource/デンバー軌道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p4hq"
"http://ja.dbpedia.org/resource/デンバー軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロラド州の交通"
"http://ja.dbpedia.org/resource/デンバー軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国の鉄道事業者"
"http://ja.dbpedia.org/resource/デンバー軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:馬車鉄道"
"http://ja.dbpedia.org/resource/デンバー軌道","http://dbpedia.org/ontology/wikiPageID",369561
"http://ja.dbpedia.org/resource/デンバー軌道","http://dbpedia.org/ontology/wikiPageRevisionID",67685309
"http://ja.dbpedia.org/resource/デンバー軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:馬車鉄道"
"http://ja.dbpedia.org/resource/デンバー軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三六軌間"
"http://ja.dbpedia.org/resource/デンバー軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・スプレイグ"
"http://ja.dbpedia.org/resource/デンバー軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Denver_Horse_tram_1903.jpg"
"http://ja.dbpedia.org/resource/デンバー軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/デンバー軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバー"
"http://ja.dbpedia.org/resource/デンバー軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リージョナル・トランスポーテーション・ディストリクト"
