"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:グスタフ1世の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/Category:ヨハン3世の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/Category:ヴァーサ家ポーランド系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/Category:エリク14世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/Category:クリスティーナ_(スウェーデン女王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/Category:グスタフ1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/Category:グスタフ2世アドルフ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/Category:ヨハン3世_(スウェーデン王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/Category:ヴァーサ家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヴァーサ家","http://www.w3.org/2000/01/rdf-schema#label","ヴァーサ家"
"http://ja.dbpedia.org/resource/Category:ヴァーサ家","http://dbpedia.org/ontology/wikiPageID",767771
"http://ja.dbpedia.org/resource/Category:ヴァーサ家","http://dbpedia.org/ontology/wikiPageRevisionID",68236738
"http://ja.dbpedia.org/resource/Category:ヴァーサ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの王家"
"http://ja.dbpedia.org/resource/Category:ヴァーサ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデン貴族の家系"
"http://ja.dbpedia.org/resource/Category:ヴァーサ家","http://www.w3.org/2004/02/skos/core#prefLabel","ヴァーサ家"
"http://ja.dbpedia.org/resource/Category:ヴァーサ家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ヴァーサ家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヴァーサ家?oldid=68236738&ns=14"
"http://ja.dbpedia.org/resource/アンナ・マリア・ヴァーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/アンナ・マリア・ヴァーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/アンナ・ヴァーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/アンナ・ヴァーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/エリク14世_(スウェーデン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/エリク14世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/エリサベト・ヴァーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/エリサベト・ヴァーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/カタリーナ・アヴ・スヴェーリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
"http://ja.dbpedia.org/resource/カタリーナ・アヴ・スヴェーリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァーサ家"
