"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1159050","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダン・ディディオ"
"http://ja.dbpedia.org/resource/DCコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ディディオ"
"http://ja.dbpedia.org/resource/DCユニバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ディディオ"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/2000/01/rdf-schema#label","ダン・ディディオ"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/2000/01/rdf-schema#comment","ダン・ディディオ（Dan DiDio; [dɪˈdiːoʊ]; 1959年10月13日 - ）は、アメリカ合衆国のテレビ及びコミック業界で活動する脚本家、編集者、発行人である。2010年2月から2020年2月までジム・リーと共にDCコミックスの発行人を務めていた。2003年に『』誌により「マン・オブ・ザ・イヤー」に選出された。"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の漫画家"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画編集者"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageID",4270843
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageRevisionID",84902836
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の漫画家"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リブート_(アニメ)"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・リー"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCユニバース"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Syfy"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画編集者"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャドウレイダース"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトサイダーズ_(コミック)"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミコン・インターナショナル"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミック・ブック"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・コミコン"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCコミックス"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メインフレーム・スタジオ"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikesamazingworld.com/mikes/features/creator.php%3Fcreatorid=3348"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://xmlns.com/foaf/0.1/name","Dan DiDio"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://xmlns.com/foaf/0.1/name","ダン・ディディオ"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Comicbookdb"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/10.14.12DanDiDioByLuigiNovi.jpg?width=300"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10.14.12DanDiDioByLuigiNovi.jpg"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/after","n/a"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/after","ジム・リー"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/id",1001
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/title","『』第3シリーズの脚本家"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/title","Dan DiDio"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ジム・リー"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/title","『アウトサイダーズ』第4シリーズの脚本家"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/DCユニバース"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/title","DCコミックスの発行人"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/type","creator"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/years",2010
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/years",2002
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/名前","ダン・ディディオ"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/名前","Dan DiDio"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/画像",10.140000000000000568
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/職業","脚本家、編集者、発行人"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/脚注",2012
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/生地","ニューヨーク州ニューヨーク"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://ja.dbpedia.org/property/生年",1959-10-13
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/birthYear","1959"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/abstract","ダン・ディディオ（Dan DiDio; [dɪˈdiːoʊ]; 1959年10月13日 - ）は、アメリカ合衆国のテレビ及びコミック業界で活動する脚本家、編集者、発行人である。2010年2月から2020年2月までジム・リーと共にDCコミックスの発行人を務めていた。2003年に『』誌により「マン・オブ・ザ・イヤー」に選出された。"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://dbpedia.org/ontology/wikiPageLength",16155
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダン・ディディオ?oldid=84902836&ns=0"
"http://ja.dbpedia.org/resource/ダン・ディディオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダン・ディディオ"
"http://ja.dbpedia.org/resource/ドゥームズデイ・クロック_(DCコミックス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ディディオ"
"http://ja.wikipedia.org/wiki/ダン・ディディオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダン・ディディオ"
