"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1993317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://www.w3.org/2000/01/rdf-schema#label","国際連合安全保障理事会決議627"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際司法裁判所関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年1月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageID",4648741
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageRevisionID",91158535
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(601-700)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合総会"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際司法裁判所"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際司法裁判所関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判官_(国際司法裁判所)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年1月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/627"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/627(1989)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UNSCR_1989"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang-inline"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/abstention",0
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/against",0
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/meeting",2838
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/organ","SC"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ICJ-CJI_hearing_1.jpg?width=300"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICJ-CJI_hearing_1.jpg"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/caption","国際司法裁判所の判事"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/code","S/RES/627"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/date","--01-09"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/document","https://undocs.org/S/RES/627(1989)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/for",15
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/number",627
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/result","採択"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/subject","国際司法裁判所の判事死去に伴う補充選挙の期日決定"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://ja.dbpedia.org/property/year",1989
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://dbpedia.org/ontology/wikiPageLength",1348
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議627?oldid=91158535&ns=0"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議627"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(601-700)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627"
"http://ja.dbpedia.org/resource/安保理決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627"
"http://ja.dbpedia.org/resource/安保理決議627","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627"
"http://ja.dbpedia.org/resource/国連安保理決議627","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627"
"http://ja.dbpedia.org/resource/国連安保理決議627","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627"
"http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議627","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議627"
