"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:2015_CONCACAFゴールドカップホンジュラス代表","http://dbpedia.org/ontology/wikiPageID",3292102
"http://ja.dbpedia.org/resource/Template:2015_CONCACAFゴールドカップホンジュラス代表","http://dbpedia.org/ontology/wikiPageRevisionID",82840837
"http://ja.dbpedia.org/resource/Template:2015_CONCACAFゴールドカップホンジュラス代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:2015_CONCACAFゴールドカップホンジュラス代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:2015_CONCACAFゴールドカップホンジュラス代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:2015_CONCACAFゴールドカップホンジュラス代表?oldid=82840837&ns=10"
"http://wikidata.dbpedia.org/resource/Q20337922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2015_CONCACAFゴールドカップホンジュラス代表"
"http://ja.dbpedia.org/resource/ブライアン・アコスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2015_CONCACAFゴールドカップホンジュラス代表"
"http://ja.dbpedia.org/resource/ブライアン・ベッケレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2015_CONCACAFゴールドカップホンジュラス代表"
"http://ja.dbpedia.org/resource/ホルヘ・ルイス・ピント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2015_CONCACAFゴールドカップホンジュラス代表"
"http://ja.dbpedia.org/resource/ルイス・ロペス・フェルナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2015_CONCACAFゴールドカップホンジュラス代表"
"http://ja.dbpedia.org/resource/ロメル・キオト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2015_CONCACAFゴールドカップホンジュラス代表"
"http://ja.dbpedia.org/resource/アンディ・ナハル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2015_CONCACAFゴールドカップホンジュラス代表"
"http://ja.dbpedia.org/resource/アントニー・ロサノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2015_CONCACAFゴールドカップホンジュラス代表"
"http://ja.dbpedia.org/resource/オスカル・ボニエク・ガルシア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2015_CONCACAFゴールドカップホンジュラス代表"
