"subject","predicate","object"
"http://ja.dbpedia.org/resource/オスカル・バルデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/ジュニア王座","http://www.w3.org/2000/01/rdf-schema#label","ジュニア王座"
"http://ja.dbpedia.org/resource/ジュニア王座","http://www.w3.org/2000/01/rdf-schema#comment","ジュニア王座（ジュニアおうざ、英: junior championship）とは、プロボクシングにおいて、実績の乏しい選手が挑戦できる王座のことである。「ジュニア」とは英語で「若手」という意味である。"
"http://ja.dbpedia.org/resource/ジュニア王座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ボクシング評議会"
"http://ja.dbpedia.org/resource/ジュニア王座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボクシング用語"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageID",3221400
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageRevisionID",73973952
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボクシング用語"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユース王座"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正規王座"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年代"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開採点制度"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米ボクシング連盟"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界ボクシング評議会"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JWP認定ジュニア王座&POP王座"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UWA&JWPジュニア王座"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL-REINAインターナショナルジュニア王座"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー王座"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子ボクシング"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ジュニア王座"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIBA世界ジュニア選手権"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageExternalLink","http://nabfnews.com/organization/legal-mainmenu-38/junior-champions-rules.html"
"http://ja.dbpedia.org/resource/ジュニア王座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ジュニア王座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジュニア王座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジュニア王座","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジュニア王座"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/abstract","ジュニア王座（ジュニアおうざ、英: junior championship）とは、プロボクシングにおいて、実績の乏しい選手が挑戦できる王座のことである。「ジュニア」とは英語で「若手」という意味である。"
"http://ja.dbpedia.org/resource/ジュニア王座","http://dbpedia.org/ontology/wikiPageLength",1998
"http://ja.dbpedia.org/resource/ジュニア王座","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジュニア王座?oldid=73973952&ns=0"
"http://ja.dbpedia.org/resource/デビッド・ベナビデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/トレバー・ブライアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/ノニト・ドネア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/バージル・オルティス・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/パンアジアボクシング協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/ヘスス・マグダレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/ホセ・カルロス・ラミレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/ホセ・ベナビデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/ボクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/ユース王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/ライアン・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/レジス・プログレイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/北米ボクシング連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/正規王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://wikidata.dbpedia.org/resource/Q24898712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/ジュニアタイトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.dbpedia.org/resource/ジュニアタイトル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジュニア王座"
"http://ja.wikipedia.org/wiki/ジュニア王座","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジュニア王座"
