"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q626541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソクシヤンジュ"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://www.w3.org/2000/01/rdf-schema#label","ソクシヤンジュ"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://www.w3.org/2000/01/rdf-schema#comment","ソクシヤンジュ （Sauxillanges）は、フランス、オーヴェルニュ＝ローヌ＝アルプ地域圏、ピュイ＝ド＝ドーム県のコミューン。"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql5cz"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピュイ＝ド＝ドーム県のコミューン"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageID",3209672
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageRevisionID",82350659
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュイ＝ド＝ドーム県"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユソン_(ピュイ＝ド＝ドーム県)"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Sauxillanges_(Puy-de-Dôme).svg"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_département_fr_Puy-de-Dôme.svg"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sauxillanges-63.JPG"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソワール"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト会"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピュイ＝ド＝ドーム県のコミューン"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェズレー"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリュニー修道院"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォズディノーヴォ"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauxillanges-63.jpg"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Puy-de-Dôme.svg"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sauxillanges_(Puy-de-Dôme).svg"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sauxillanges_(Puy-de-Dôme).svg?width=300"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/altMaxi","667m"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/altMini","418m"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/arrondissement","イソワール郡"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/canton","ブラサック＝レ＝ミーヌ小郡"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/cp",63490
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/dateSans",2012
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/dens",48
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/département","ピュイ＝ド＝ドーム県30px"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/insee",63415
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/intercomm",":fr:Communauté de communes du Pays de Sauxillanges"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/km",24.899999999999998579
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/maire","ヴァンサン・シャレ"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/mandat",2014
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/nomcommune","Sauxillanges"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/sans",1194
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/altMoy","m"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/latitude",45.551944444400000123
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://ja.dbpedia.org/property/longitude",3.3722222222200000097
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/abstract","ソクシヤンジュ （Sauxillanges）は、フランス、オーヴェルニュ＝ローヌ＝アルプ地域圏、ピュイ＝ド＝ドーム県のコミューン。"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://dbpedia.org/ontology/wikiPageLength",2315
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソクシヤンジュ?oldid=82350659&ns=0"
"http://ja.dbpedia.org/resource/ソクシヤンジュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソクシヤンジュ"
"http://ja.dbpedia.org/resource/フォズディノーヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソクシヤンジュ"
"http://ja.wikipedia.org/wiki/ソクシヤンジュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソクシヤンジュ"
