"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11476895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島田宣来子"
"http://ja.dbpedia.org/resource/850年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田宣来子"
"http://ja.dbpedia.org/resource/亀戸天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田宣来子"
"http://ja.dbpedia.org/resource/吉祥天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田宣来子"
"http://ja.dbpedia.org/resource/天満大自在天神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田宣来子"
"http://ja.dbpedia.org/resource/島田宣来子","http://www.w3.org/2000/01/rdf-schema#label","島田宣来子"
"http://ja.dbpedia.org/resource/島田宣来子","http://www.w3.org/2000/01/rdf-schema#comment","島田 宣来子（しまだ の のぶきこ、嘉祥3年（850年） - 没年不詳）は、菅原道真の正室。父は道真の師の一人といわれている島田忠臣。 道真が文章得業生であった貞観17年（875年）頃に道真に嫁ぐ。嫡男・菅原高視や宇多天皇の女御となったらを生んだとされている。昌泰2年（899年）、道真邸で行われた彼女の50歳の賀に宇多上皇が御幸し、彼女を従五位下に叙した。 夫道真の大宰府への左遷後も京都に留まったものとされているが、その後の動向や死亡時期については不詳。岩手県一関市には、娘たちとともに落ち延びたという伝承と、宣来子の墓が残されている。"
"http://ja.dbpedia.org/resource/島田宣来子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の公卿の妻室"
"http://ja.dbpedia.org/resource/島田宣来子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀没"
"http://ja.dbpedia.org/resource/島田宣来子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅原道真"
"http://ja.dbpedia.org/resource/島田宣来子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀日本の女性"
"http://ja.dbpedia.org/resource/島田宣来子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:850年生"
"http://ja.dbpedia.org/resource/島田宣来子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島田氏_(古代)"
"http://ja.dbpedia.org/resource/島田宣来子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従五位下受位者"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageID",734407
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageRevisionID",86462528
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位下"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従五位下受位者"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉祥"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀没"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌泰"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/875年"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/850年"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀日本の女性"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章得業生"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一関市"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原衍子"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原高視"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の公卿の妻室"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島田氏_(古代)"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅原道真"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/899年"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田忠臣"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(日本)"
"http://ja.dbpedia.org/resource/島田宣来子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:850年生"
