"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤和男_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣与一"
"http://ja.dbpedia.org/resource/小樽高等商業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣与一"
"http://ja.dbpedia.org/resource/山本登_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣与一"
"http://ja.dbpedia.org/resource/山田雄三_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣与一"
"http://ja.dbpedia.org/resource/岡本毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣与一"
"http://ja.dbpedia.org/resource/日本エネルギー経済研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣与一"
"http://ja.dbpedia.org/resource/木村元一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣与一"
"http://ja.dbpedia.org/resource/東京商科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣与一"
"http://ja.dbpedia.org/resource/鈴木典比古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣与一"
"http://ja.dbpedia.org/resource/高木惣吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣与一"
"http://ja.dbpedia.org/resource/アジア経済研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣与一"
"http://ja.dbpedia.org/resource/グンナー・ミュルダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣与一"
"http://ja.dbpedia.org/resource/板垣与一","http://www.w3.org/2000/01/rdf-schema#label","板垣与一"
"http://ja.dbpedia.org/resource/板垣与一","http://dbpedia.org/ontology/wikiPageID",1292243
"http://ja.dbpedia.org/resource/板垣与一","http://dbpedia.org/ontology/wikiPageRevisionID",17147211
"http://ja.dbpedia.org/resource/板垣与一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣與一"
"http://ja.dbpedia.org/resource/板垣与一","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/板垣與一"
"http://ja.dbpedia.org/resource/板垣与一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/板垣与一"
"http://ja.dbpedia.org/resource/板垣与一","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/板垣与一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/板垣与一?oldid=17147211&ns=0"
"http://ja.wikipedia.org/wiki/板垣与一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/板垣与一"
