"subject","predicate","object"
"http://ja.dbpedia.org/resource/山名師義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名義継"
"http://ja.dbpedia.org/resource/山名時氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名義継"
"http://ja.dbpedia.org/resource/山名時治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名義継"
"http://ja.dbpedia.org/resource/山名時治","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名義継"
"http://ja.dbpedia.org/resource/山名時義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名義継"
"http://ja.dbpedia.org/resource/山名時義","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名義継"
"http://ja.dbpedia.org/resource/山名氏冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名義継"
"http://ja.dbpedia.org/resource/山名氏冬","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名義継"
"http://ja.dbpedia.org/resource/山名氏清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名義継"
"http://ja.dbpedia.org/resource/山名氏清","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名義継"
"http://ja.dbpedia.org/resource/山名義数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名義継"
"http://ja.dbpedia.org/resource/山名義数","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名義継"
"http://ja.dbpedia.org/resource/山名義理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名義継"
"http://ja.dbpedia.org/resource/山名義理","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山名義継"
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/2000/01/rdf-schema#label","山名義継"
"http://ja.dbpedia.org/resource/山名義継","http://www.w3.org/2000/01/rdf-schema#comment","山名 義継（やまな よしつぐ）は、南北朝時代の武将。 山名時氏の七男。"
"http://ja.dbpedia.org/resource/山名義継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1345年生"
"http://ja.dbpedia.org/resource/山名義継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/山名義継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山名氏"
"http://ja.dbpedia.org/resource/山名義継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageID",4235639
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageRevisionID",80257330
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名氏清"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名氏"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名氏冬"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名時義"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名時氏"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名時治"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興国"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名師義"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名氏重"
"http://ja.dbpedia.org/resource/山名義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山名氏"
