"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:クエーカーの牧師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:クエーカーの牧師","http://www.w3.org/2000/01/rdf-schema#label","クエーカーの牧師"
"http://ja.dbpedia.org/resource/Category:クエーカーの牧師","http://dbpedia.org/ontology/wikiPageID",4526682
"http://ja.dbpedia.org/resource/Category:クエーカーの牧師","http://dbpedia.org/ontology/wikiPageRevisionID",87736842
"http://ja.dbpedia.org/resource/Category:クエーカーの牧師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クエーカー"
"http://ja.dbpedia.org/resource/Category:クエーカーの牧師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各教派の牧師"
"http://ja.dbpedia.org/resource/Category:クエーカーの牧師","http://www.w3.org/2004/02/skos/core#prefLabel","クエーカーの牧師"
"http://ja.dbpedia.org/resource/Category:クエーカーの牧師","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:クエーカーの牧師?oldid=87736842&ns=14"
"http://ja.dbpedia.org/resource/エドワード・ヒックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クエーカーの牧師"
"http://ja.dbpedia.org/resource/エドワード・ヒックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クエーカーの牧師"
"http://ja.dbpedia.org/resource/ジョージ・アーロン・バートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クエーカーの牧師"
"http://ja.dbpedia.org/resource/ジョージ・アーロン・バートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クエーカーの牧師"
"http://ja.dbpedia.org/resource/ジョージ・フォックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クエーカーの牧師"
"http://ja.dbpedia.org/resource/ジョージ・フォックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クエーカーの牧師"
"http://ja.dbpedia.org/resource/メアリ・ダイアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クエーカーの牧師"
"http://ja.dbpedia.org/resource/メアリ・ダイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クエーカーの牧師"
