"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:長野県の郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:長野県の郵便局","http://www.w3.org/2000/01/rdf-schema#label","長野県の郵便局"
"http://ja.dbpedia.org/resource/Category:長野県の郵便局","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の郵便局_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:長野県の郵便局","http://www.w3.org/2004/02/skos/core#prefLabel","長野県の郵便局"
"http://ja.dbpedia.org/resource/Category:長野県の郵便局","http://dbpedia.org/ontology/wikiPageID",1148657
"http://ja.dbpedia.org/resource/Category:長野県の郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",67807856
"http://ja.dbpedia.org/resource/Category:長野県の郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:長野県の郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:長野県の郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:長野県の郵便局?oldid=67807856&ns=14"
"http://ja.dbpedia.org/resource/上松郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/上松郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/上田郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/上田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/下諏訪郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/下諏訪郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/丸子郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/丸子郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/伊那郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/伊那郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/佐久郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/佐久郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/信州中野郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/信州中野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/千曲郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/千曲郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/塩尻郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/塩尻郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/大町郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/大町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/小布施郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/小布施郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/小諸郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/岡谷郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/岡谷郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/戸倉郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/戸倉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/木曽福島郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/木曽福島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/東御郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/東御郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/松川郵便局_(長野県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/松川郵便局_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/松本南郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/松本南郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
