"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q424525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/アピゲニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/アラン・ロビンソン反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/イソフラバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/イソフラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/イチョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/ウンシュウミカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/オリエンチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/カルコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/ガンビールノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/クリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/グルコシド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/ゲンクワニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/サポナリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/ザポチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/ジオスメチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/テツイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/トリセチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/トリメニア科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/ノビレチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/ノルウォゴニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/バイカリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/バイカレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/ヒドロスミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/ビテキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/フクギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/フラバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/フラバン-4-オール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/フラボノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラボン"
"http://ja.dbpedia.org/resource/フラボン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フラボン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/フラボン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/フラボン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/フラボン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/フラボン","http://www.w3.org/2000/01/rdf-schema#label","フラボン"
"http://ja.dbpedia.org/resource/フラボン","http://www.w3.org/2000/01/rdf-schema#comment","フラボン (flavone) は有機化合物の一種で、フラバン誘導体の環状ケトン。狭義には化学式 C15H10O2、分子量 222.24 g/mol の化合物、2,3-ジデヒドロフラバン-4-オン (2,3-didehydroflavan-4-one、右図) を指す。植物体内においてフラバノンからの脱水素によって生合成されると考えられている。 広義には後述のフラボン類に属する誘導体をフラボンと称する。"
"http://ja.dbpedia.org/resource/フラボン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgmqx"
"http://ja.dbpedia.org/resource/フラボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生体色素"
