"subject","predicate","object"
"http://ja.dbpedia.org/resource/Checkmate!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JONTE'"
"http://ja.dbpedia.org/resource/DON!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JONTE'"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/2000/01/rdf-schema#label","JONTE'"
"http://ja.dbpedia.org/resource/JONTE'","http://www.w3.org/2000/01/rdf-schema#comment","JONTE' MOANING（ジョンテ モーニング、1982年10月9日-）は、アメリカ合衆国の黒人男性ダンサー、振付師である。オレゴン州ポートランド出身。"
"http://ja.dbpedia.org/resource/JONTE'","http://dbpedia.org/ontology/alias","JONTE'☆MOANING"
"http://ja.dbpedia.org/resource/JONTE'","http://dbpedia.org/ontology/alias","ジョンテ☆モーニング"
"http://ja.dbpedia.org/resource/JONTE'","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/JONTE'","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/JONTE'","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレゴン州ポートランド出身の人物"
"http://ja.dbpedia.org/resource/JONTE'","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人"
