"subject","predicate","object"
"http://ja.dbpedia.org/resource/あおげば尊し_(2006年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部聡子"
"http://ja.dbpedia.org/resource/あきた十文字映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部聡子"
"http://ja.dbpedia.org/resource/ざわざわ下北沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部聡子"
"http://ja.dbpedia.org/resource/たどんとちくわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部聡子"
"http://ja.dbpedia.org/resource/コドモのコドモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部聡子"
"http://ja.dbpedia.org/resource/サントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部聡子"
"http://ja.dbpedia.org/resource/トキワ荘の青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部聡子"
"http://ja.dbpedia.org/resource/夏の終り_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部聡子"
"http://ja.dbpedia.org/resource/東京夜曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部聡子"
"http://ja.dbpedia.org/resource/鮫肌男と桃尻女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部聡子"
