"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5316047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件"
"http://ja.dbpedia.org/resource/12月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://www.w3.org/2000/01/rdf-schema#label","デュポン・プラザ・ホテル放火事件"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://www.w3.org/2000/01/rdf-schema#comment","デュポン・プラザ・ホテル放火事件（Dupont Plaza Hotel arson）は、1986年12月31日（大晦日）に、プエルトリコのサンフアンにあるホテル・デュポン・プラザ（現：）で発生した放火事件である。 事件当時、ホテルの従業員たちと経営陣との間で労働争議が行われており、ホテルに対して不満を抱いていた3人の従業員が脅しのつもりで火をつけた結果、96人から98人が死亡し、140人の負傷者を出す大惨事となった。 本件は、プエルトリコ史上最悪のホテル火災として知られ、死者数はアメリカ合衆国で発生したホテル火災の中で2番目に多い。"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放火事件"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年12月"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホテル火災"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プエルトリコの事件"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プエルトリコ・サンフアンの歴史"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のプエルトリコ"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の事件_(1945年-1989年)"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プエルトリコの火災"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageID",3984100
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageRevisionID",83075455
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dupont_Plaza_Hotel_arson_inspector.jpg"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年12月"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソンコントロールズ"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dupont_Plaza_Hotel_arson_ATF_Truck.jpg"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大晦日"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュオーバー"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プエルトリコの事件"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンベルト・ヴィダル爆発事故"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プエルトリコ・サンフアンの歴史"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放火事件"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワインコフホテル火災"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール・タバコ・火器及び爆発物取締局"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の事件_(1945年-1989年)"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FBI"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のプエルトリコ"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プエルトリコの火災"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・インターナショナル・グループ"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルトリコ州兵"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホテル火災"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ沿岸警備隊"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオット"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放火"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフアン"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.chicagotribune.com/1997-04-20/travel/9704200136_1_motel-fire-safety-act-hotel-industry-fire-safe%7Ctitle=Hotels"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://prezi.com/6tgyrynvvy3j/copy-of-dupont-plaza-hotel-arson/%7Ctitle=Copy"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iklimnet.com/hotelfires/case13.html%7Ctitle=Hotel"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PUR"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_event"
