"subject","predicate","object"
"http://ja.dbpedia.org/resource/シム・ウンギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ジニ"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://www.w3.org/2000/01/rdf-schema#label","ファン・ジニ"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageID",1870768
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageRevisionID",90899142
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宗_(朝鮮王)"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妓生"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ジニ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ジニ_映画版"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄真伊"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ジニ_(1957年の映画)"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ジニ_(1986年の映画)"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ファン・ジニ_(1957年の映画)"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ファン・ジニ_(1986年の映画)"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ファン・ジニ_映画版"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ファン・ジニ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://dbpedia.org/ontology/wikiPageLength",282
"http://ja.dbpedia.org/resource/ファン・ジニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファン・ジニ?oldid=90899142&ns=0"
"http://ja.dbpedia.org/resource/ファン・ジニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファン・ジニ"
"http://wikidata.dbpedia.org/resource/Q16183561","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファン・ジニ"
"http://ja.dbpedia.org/resource/ファンジニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ジニ"
"http://ja.dbpedia.org/resource/ファンジニ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファン・ジニ"
"http://ja.wikipedia.org/wiki/ファン・ジニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファン・ジニ"
