"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18724816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末出石藩の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:幕末出石藩の人物","http://www.w3.org/2000/01/rdf-schema#label","幕末出石藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末出石藩の人物","http://dbpedia.org/ontology/wikiPageID",2789053
"http://ja.dbpedia.org/resource/Category:幕末出石藩の人物","http://dbpedia.org/ontology/wikiPageRevisionID",85427217
"http://ja.dbpedia.org/resource/Category:幕末出石藩の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:幕末出石藩の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:幕末出石藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出石藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末出石藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:幕末の藩別の人物"
"http://ja.dbpedia.org/resource/Category:幕末出石藩の人物","http://www.w3.org/2004/02/skos/core#prefLabel","幕末出石藩の人物"
"http://ja.dbpedia.org/resource/Category:幕末出石藩の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:幕末出石藩の人物?oldid=85427217&ns=14"
"http://ja.dbpedia.org/resource/乗竹孝太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/乗竹孝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/仙石久利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/仙石久利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/仙石政固","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/仙石政固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/加藤弘之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/加藤弘之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/多田弥太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/多田弥太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/大島貞敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/大島貞敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/巌本善治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/巌本善治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/川崎尚之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/川崎尚之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/木村熊二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/木村熊二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/桜井勉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/桜井勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/森本駿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/森本駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/河島良温","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
"http://ja.dbpedia.org/resource/河島良温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末出石藩の人物"
