"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10566056","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韓寿_(西晋)"
"http://ja.dbpedia.org/resource/八王の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓寿_(西晋)"
"http://ja.dbpedia.org/resource/司馬遹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓寿_(西晋)"
"http://ja.dbpedia.org/resource/賈充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓寿_(西晋)"
"http://ja.dbpedia.org/resource/賈南風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓寿_(西晋)"
"http://ja.dbpedia.org/resource/賈謐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓寿_(西晋)"
"http://ja.dbpedia.org/resource/賈逵_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓寿_(西晋)"
"http://ja.dbpedia.org/resource/韓寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓寿_(西晋)"
"http://ja.dbpedia.org/resource/韓曁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓寿_(西晋)"
"http://ja.dbpedia.org/resource/賈午","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓寿_(西晋)"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://www.w3.org/2000/01/rdf-schema#label","韓寿 (西晋)"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://www.w3.org/2000/01/rdf-schema#comment","韓 寿（韓壽、かん じゅ、? - 291年頃）は、西晋の人物。字は徳真。南陽郡堵陽県（現在の河南省南陽市方城県）の人。恵帝司馬衷の外戚。賈謐の父。魏の司徒韓曁の曾孫で、韓王信の子孫とされる。"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀没"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3世紀生"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西晋の人物"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南陽韓氏"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南陽出身の人物"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageID",1408522
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageRevisionID",75567613
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南陽郡"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元康_(晋)"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓王信"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈午"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西晋の人物"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方城県"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈充"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵帝_(西晋)"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南陽出身の人物"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/291年"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈南風"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司徒"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南尹"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓曁"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外戚"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驃騎将軍"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬炎"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散騎常侍"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南陽韓氏"
