"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクサク_(食品)"
"http://ja.dbpedia.org/resource/ヤシオオオサゾウムシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクサク_(食品)"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://www.w3.org/2000/01/rdf-schema#label","サクサク (食品)"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://www.w3.org/2000/01/rdf-schema#comment","サクサク（セピク語 saksak）はパプアニューギニアの低地地方（セピック地方など）で主食とされるサゴヤシの澱粉。サゴヤシの幹を砕いて水で分離採取し、干して保存する。食べる際には、水に溶いて、餅状にして蒸し焼きにするか、薄焼きにして、もしくは素材として別の食材とあわせて調理して食される。"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食材"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保存食"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの食文化"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パプアニューギニアの食文化"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンプン"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageID",2734892
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageRevisionID",92146633
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア語"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンプン"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザート"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タピオカ"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東料理"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツマイモ"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム料理"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央州_(パプアニューギニア)"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク州"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンゴープリン"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スープ"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹皮"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糊"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプア州"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッサバ"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザボン"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨川書店"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餅"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンプン"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遵生八牋"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるはし"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サゴヤシ"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツ"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パプアニューギニアの食文化"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューギニアの戦い"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの食文化"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sago_pancake_Papua_New_Guinea.jpg"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食材"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保存食"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sago_starch_filter_PNG.jpg"
