"subject","predicate","object"
"http://ja.dbpedia.org/resource/Skoop_On_Somebody","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SING+DANCE"
"http://ja.dbpedia.org/resource/SING+DANCE","http://www.w3.org/2000/01/rdf-schema#label","SING+DANCE"
"http://ja.dbpedia.org/resource/SING+DANCE","http://dbpedia.org/ontology/wikiPageID",3537238
"http://ja.dbpedia.org/resource/SING+DANCE","http://dbpedia.org/ontology/wikiPageRevisionID",62420276
"http://ja.dbpedia.org/resource/SING+DANCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SING_+_DANCE"
"http://ja.dbpedia.org/resource/SING+DANCE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SING_+_DANCE"
"http://ja.dbpedia.org/resource/SING+DANCE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SING+DANCE"
"http://ja.dbpedia.org/resource/SING+DANCE","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/SING+DANCE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SING+DANCE?oldid=62420276&ns=0"
"http://ja.wikipedia.org/wiki/SING+DANCE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SING+DANCE"
