"subject","predicate","object"
"http://ja.dbpedia.org/resource/一松定吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/三土忠造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/三木武夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/久原房之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/元田肇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/兒玉秀雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/八田嘉明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/冨吉榮二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/前田利定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/勝正憲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/南弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/原敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/堀田正養","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/塩原時三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/塩野季彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/大浦兼武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/安達謙蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/寺島健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/小沢佐重喜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/小泉又次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/山崎達之輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/山縣伊三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/岡田啓介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/床次竹二郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/後藤新平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/後藤象二郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/新谷寅三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/星亨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/曾禰荒助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/望月圭介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/末松謙澄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/村田省蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/松前重義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/林有造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/林董","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/榎本武揚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/武富時敏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/永井柳太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/渡辺国武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/犬養毅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/田健治郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/田辺治通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/白根専一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/箕浦勝人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/芳川顕正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
