"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦朝村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三寅"
"http://ja.dbpedia.org/resource/三寅","http://www.w3.org/2000/01/rdf-schema#label","三寅"
"http://ja.dbpedia.org/resource/三寅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g2qj"
"http://ja.dbpedia.org/resource/三寅","http://dbpedia.org/ontology/wikiPageID",434115
"http://ja.dbpedia.org/resource/三寅","http://dbpedia.org/ontology/wikiPageRevisionID",4401650
"http://ja.dbpedia.org/resource/三寅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼経"
"http://ja.dbpedia.org/resource/三寅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤原頼経"
"http://ja.dbpedia.org/resource/三寅","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/三寅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三寅?oldid=4401650&ns=0"
"http://ja.dbpedia.org/resource/三寅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三寅"
"http://ja.wikipedia.org/wiki/三寅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三寅"
