"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q713327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/ロバート・パク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/中国の国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/在間島日本総領事館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/在韓中国朝鮮族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/天図軽便鉄路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/姜敬愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/姜文奉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/安寿吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/安武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/尹東柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/延吉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/延辺大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/延辺朝鮮族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/延辺朝鮮族自治州","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/抗日パルチザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の高速道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/朴成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/李奇建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/柳新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/民生団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/海蘭江体育場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/琵岩山一松亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/盧天命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/県級市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/竜井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/竜井","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/竜井市","http://www.w3.org/2000/01/rdf-schema#label","竜井市"
"http://ja.dbpedia.org/resource/竜井市","http://www.w3.org/2000/01/rdf-schema#comment","龍井市（りゅうせい-し）は中華人民共和国吉林省延辺朝鮮族自治州に位置する県級市。"
"http://ja.dbpedia.org/resource/竜井市","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdfrh"
"http://ja.dbpedia.org/resource/竜井市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉林省の県級市"
"http://ja.dbpedia.org/resource/竜井市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:延辺朝鮮族自治州の行政区画"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageID",418346
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageRevisionID",92326045
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤチダモ"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民生団事件"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂金"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大成儒教孔教会"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天仏指山"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琿春市"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱泉水"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図們市"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンダルレ"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮銀行"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバノキ"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クヌギ"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井駅_(中国)"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵岩山一松亭"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石灰石"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延吉市"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡北道"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉林省の県級市"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
