"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBSテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/TBS水曜10時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://www.w3.org/2000/01/rdf-schema#label","ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://www.w3.org/2000/01/rdf-schema#comment","『ガラスの知恵の輪』（ガラスのちえのわ）は、毎日放送の制作によりTBS系列で、1982年（昭和57年）5月26日から同年6月30日まで放送されたテレビドラマ。放送時間は、毎週水曜日22:00 - 22:54。全6話。"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送・TBS水曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のテレビドラマ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽市を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸能界を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉本聰脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:萩原健一"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageID",4184136
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageRevisionID",92393610
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒澤明"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田今日子"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原健一"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北一硝子"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須永慶"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺麗"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井国夫"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島美ゆき"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男と女のあいだには"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森伸"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向明子"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライト・セレナーデ"
