"subject","predicate","object"
"http://ja.dbpedia.org/resource/『このミステリーがすごい!』大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婚活島戦記"
"http://ja.dbpedia.org/resource/婚活島戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/婚活島戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/婚活島戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/婚活島戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/婚活島戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/婚活島戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/婚活島戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/婚活島戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/婚活島戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/婚活島戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/婚活島戦記","http://www.w3.org/2000/01/rdf-schema#label","婚活島戦記"
"http://ja.dbpedia.org/resource/婚活島戦記","http://www.w3.org/2000/01/rdf-schema#comment","『婚活島戦記』（こんかつとうせんき）は、柊サナカによる日本の小説。 第11回『このミステリーがすごい!』大賞の最終選考で受賞は至らず落選。しかし後に隠し玉（編集部推薦）として出版されることとなった。"
"http://ja.dbpedia.org/resource/婚活島戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結婚を題材とした小説"
"http://ja.dbpedia.org/resource/婚活島戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/婚活島戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の小説"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageID",2805158
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageRevisionID",82482974
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の小説"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫本"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/『このミステリーがすごい!』大賞"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶木則雄"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森望"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:結婚を題材とした小説"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柊サナカ"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/婚活島戦記","http://xmlns.com/foaf/0.1/name","婚活島戦記"
"http://ja.dbpedia.org/resource/婚活島戦記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-substub"
"http://ja.dbpedia.org/resource/婚活島戦記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/婚活島戦記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/婚活島戦記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/婚活島戦記","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/柊サナカ"
"http://ja.dbpedia.org/resource/婚活島戦記","http://ja.dbpedia.org/property/illustrator","七原しえ"
"http://ja.dbpedia.org/resource/婚活島戦記","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/婚活島戦記","http://ja.dbpedia.org/property/portal","文学"
"http://ja.dbpedia.org/resource/婚活島戦記","http://ja.dbpedia.org/property/published",2013
"http://ja.dbpedia.org/resource/婚活島戦記","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/婚活島戦記","http://ja.dbpedia.org/property/title","婚活島戦記"
"http://ja.dbpedia.org/resource/婚活島戦記","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/文庫本"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/abstract","『婚活島戦記』（こんかつとうせんき）は、柊サナカによる日本の小説。 第11回『このミステリーがすごい!』大賞の最終選考で受賞は至らず落選。しかし後に隠し玉（編集部推薦）として出版されることとなった。"
"http://ja.dbpedia.org/resource/婚活島戦記","http://dbpedia.org/ontology/wikiPageLength",937
"http://ja.dbpedia.org/resource/婚活島戦記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/婚活島戦記?oldid=82482974&ns=0"
"http://ja.dbpedia.org/resource/婚活島戦記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/婚活島戦記"
"http://ja.dbpedia.org/resource/柊サナカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婚活島戦記"
"http://wikidata.dbpedia.org/resource/Q17211324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/婚活島戦記"
"http://ja.wikipedia.org/wiki/婚活島戦記","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/婚活島戦記"
