"subject","predicate","object"
"http://ja.dbpedia.org/resource/寛城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長白線"
"http://ja.dbpedia.org/resource/農安県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長白線"
"http://ja.dbpedia.org/resource/長吉都市間鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長白線"
"http://ja.dbpedia.org/resource/長春北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長白線"
"http://ja.dbpedia.org/resource/長春北駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/長白線"
"http://ja.dbpedia.org/resource/長春市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長白線"
"http://ja.dbpedia.org/resource/長春軌道交通1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長白線"
"http://ja.dbpedia.org/resource/長春軌道交通3号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長白線"
"http://ja.dbpedia.org/resource/長春軌道交通4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長白線"
"http://ja.dbpedia.org/resource/関口知宏の中国鉄道大紀行_〜最長片道ルート36000kmをゆく〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長白線"
