"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://www.w3.org/2000/01/rdf-schema#label","ウナング・ヒリト"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://www.w3.org/2000/01/rdf-schema#comment","『ウナング・ヒリト』（タガログ語: Unang Hirit）は、1999年12月6日からフィリピンのGMAネットワークで放送されている朝のニュース・トーク番組。フィリピンで最も長く続いている朝の番組である。"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GMAネットワーク"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの文化"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビのニュース・報道番組"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://dbpedia.org/ontology/wikiPageID",3975941
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://dbpedia.org/ontology/wikiPageRevisionID",78650474
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GMAネットワーク"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GMAネットワーク"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝の情報番組"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビのニュース・報道番組"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの文化"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmanetwork.com/news/show/unanghirit"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://xmlns.com/foaf/0.1/name","ウナング・ヒリト"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl_icon"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHI"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philippines-stub"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウナング・ヒリト"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://xmlns.com/foaf/0.1/homepage","http://www.gmanetwork.com/news/show/unanghirit"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/朝の情報番組"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/出演者","アーノルド・クラビオ"
