"subject","predicate","object"
"http://ja.dbpedia.org/resource/フアン・マタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/フェルナンド・ムスレラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/マウロ・イカルディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/ミロト・ラシツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/ユスフ・デミル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/ライアン・バベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/レオ・デュボワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/ヴィクトル・ネルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー","http://dbpedia.org/ontology/wikiPageID",3343294
"http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー","http://dbpedia.org/ontology/wikiPageRevisionID",58143888
"http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:ガラタサライSK_(サッカー)_のメンバー"
"http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ガラタサライのメンバー?oldid=58143888&ns=10"
"http://ja.dbpedia.org/resource/アルパスラン・エズトゥルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/エムレ・アクババ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/エムレ・タシュデミル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/エリック・プルガル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/オマル・エラブデラウィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/オメル・バイラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/ケレム・アクトゥルコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/サシャ・ブイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/セミフ・カヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/セルジオ・オリヴェイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/ソフィアン・フェグリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/バフェティンビ・ゴミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
"http://ja.dbpedia.org/resource/パトリック・ファン・アーンホルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガラタサライのメンバー"
