"subject","predicate","object"
"http://ja.dbpedia.org/resource/再開発コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の都市計画コンサルタント"
"http://ja.dbpedia.org/resource/まちづくりコンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の都市計画コンサルタント"
"http://ja.dbpedia.org/resource/コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の都市計画コンサルタント"
"http://ja.dbpedia.org/resource/コンサルティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の都市計画コンサルタント"
"http://ja.dbpedia.org/resource/テイク・ナイン計画設計研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の都市計画コンサルタント"
"http://ja.dbpedia.org/resource/宅地開発研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の都市計画コンサルタント"
"http://ja.dbpedia.org/resource/建設コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の都市計画コンサルタント"
"http://ja.dbpedia.org/resource/日本の都市計画コンサルタント","http://www.w3.org/2000/01/rdf-schema#label","日本の都市計画コンサルタント"
"http://ja.dbpedia.org/resource/日本の都市計画コンサルタント","http://www.w3.org/2000/01/rdf-schema#comment","日本の都市計画コンサルタント（にほんのとしけいかくコンサルタント）は、日本国内の都市計画の業務を主として受託し遂行している技術コンサルタント。多くの都市計画家を抱える。関連団体に、都市計画コンサルタント協会がある。"
"http://ja.dbpedia.org/resource/日本の都市計画コンサルタント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市計画コンサルタント"
"http://ja.dbpedia.org/resource/日本の都市計画コンサルタント","http://dbpedia.org/ontology/wikiPageID",2417341
"http://ja.dbpedia.org/resource/日本の都市計画コンサルタント","http://dbpedia.org/ontology/wikiPageRevisionID",91822920
"http://ja.dbpedia.org/resource/日本の都市計画コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅沢忠雄"
"http://ja.dbpedia.org/resource/日本の都市計画コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整理"
