"subject","predicate","object"
"http://ja.dbpedia.org/resource/「真の近現代史観」懸賞論文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北岡正敏"
"http://ja.dbpedia.org/resource/北岡正敏","http://www.w3.org/2000/01/rdf-schema#label","北岡正敏"
"http://ja.dbpedia.org/resource/北岡正敏","http://www.w3.org/2000/01/rdf-schema#comment","北岡 正敏（きたおか まさとし、1941年 -）は、日本の工学者である。専門は経営工学（品質工学、生産システム工学、制御工学など）、知識工学、生産技術。中国東北工学院元客員教授、日本ロジスティクスシステム学会副会長、元神奈川県大学空手道連盟理事長、兵站史、軍事史.。政治的活動としては弟：（「シンクタンク戦略大学」主宰）と共に2013年9月、2014年2月、7月にベトナムの慰霊廟など現地調査を行いベトナム戦争での韓国の大量虐殺事件について調査・研究・渡米し発表した。"
"http://ja.dbpedia.org/resource/北岡正敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/北岡正敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/北岡正敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/北岡正敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営工学者"
"http://ja.dbpedia.org/resource/北岡正敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/北岡正敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の制御工学者"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageID",3776314
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageRevisionID",79298519
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の制御工学者"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビンディン省"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営工学者"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアンガイ省"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北岡俊明"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライダイハン"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアンナム省"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強姦"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/北岡正敏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/北岡正敏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北岡正敏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/北岡正敏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北岡正敏"
"http://ja.dbpedia.org/resource/北岡正敏","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/北岡正敏","http://ja.dbpedia.org/property/宣伝","--04-27"
"http://ja.dbpedia.org/resource/北岡正敏","http://ja.dbpedia.org/property/特筆性","--04-27"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/abstract","北岡 正敏（きたおか まさとし、1941年 -）は、日本の工学者である。専門は経営工学（品質工学、生産システム工学、制御工学など）、知識工学、生産技術。中国東北工学院元客員教授、日本ロジスティクスシステム学会副会長、元神奈川県大学空手道連盟理事長、兵站史、軍事史.。政治的活動としては弟：（「シンクタンク戦略大学」主宰）と共に2013年9月、2014年2月、7月にベトナムの慰霊廟など現地調査を行いベトナム戦争での韓国の大量虐殺事件について調査・研究・渡米し発表した。"
"http://ja.dbpedia.org/resource/北岡正敏","http://dbpedia.org/ontology/wikiPageLength",1241
"http://ja.dbpedia.org/resource/北岡正敏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北岡正敏?oldid=79298519&ns=0"
"http://ja.dbpedia.org/resource/無限革命論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北岡正敏"
"http://ja.dbpedia.org/resource/神奈川大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北岡正敏"
"http://wikidata.dbpedia.org/resource/Q55525884","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北岡正敏"
"http://ja.wikipedia.org/wiki/北岡正敏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北岡正敏"
