"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6908059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/Category:アフリカ大湖沼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アフリカ大湖沼","http://www.w3.org/2000/01/rdf-schema#label","アフリカ大湖沼"
"http://ja.dbpedia.org/resource/Category:アフリカ大湖沼","http://dbpedia.org/ontology/wikiPageID",1465959
"http://ja.dbpedia.org/resource/Category:アフリカ大湖沼","http://dbpedia.org/ontology/wikiPageRevisionID",62681531
"http://ja.dbpedia.org/resource/Category:アフリカ大湖沼","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの湖"
"http://ja.dbpedia.org/resource/Category:アフリカ大湖沼","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大地溝帯"
"http://ja.dbpedia.org/resource/Category:アフリカ大湖沼","http://www.w3.org/2004/02/skos/core#prefLabel","アフリカ大湖沼"
"http://ja.dbpedia.org/resource/Category:アフリカ大湖沼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:アフリカ大湖沼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:アフリカ大湖沼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アフリカ大湖沼?oldid=62681531&ns=14"
"http://ja.dbpedia.org/resource/Category:キブ湖","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/Category:タンガニーカ湖","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/Category:ヴィクトリア湖","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/アフリカ大湖沼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/アフリカ大湖沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/アルバート湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/アルバート湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/エドワード湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/エドワード湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/キブ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/タンガニーカ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/タンガニーカ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/チウタ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/チウタ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/チルワ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/チルワ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/マラウイ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/マラウイ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/ヴィクトリア湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/ヴィクトリア湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
