"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/100名の最も偉大な英国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/10月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/1343年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/1400年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/Complainte","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/G・K・チェスタトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/J・R・R・トールキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/ROCK_YOU!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/○○の父一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/ぎょしゃ座イオタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/じゃじゃ馬ならし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/アイザック・ロージアン・ベル_(初代准男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/アストロラーベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/アレキサンダー・ポープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/アン・オブ・ボヘミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/イギリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/イギリス人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/イギリス文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/イブン・ルシュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/イングランドとウェールズのカトリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/インナー・テンプル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/テルツァ・リーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/ウィリアム・キャクストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/ウィルバー・シュラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/ウェストミンスター寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/ウォルター・ウィリアム・スキート_(文献学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/ウゴリーノ・デッラ・ゲラルデスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/エドマンド・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/エドワード・バーン＝ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/エリザベス・ラッチェンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/オウィディウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/オーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/カンタベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/カンタベリー大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/カンタベリー物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/カンタベリー物語","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/カンタベリー物語_(1944年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/カンタベリー物語_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/カンタベリー物語_(映画)","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/ガウェイン卿と緑の騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/ガランティーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/ギリシア神話と西洋芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/ギリシア神話を題材とした文学作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
