"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ミャンマーの政党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ミャンマーの政党","http://www.w3.org/2000/01/rdf-schema#label","ミャンマーの政党"
"http://ja.dbpedia.org/resource/Category:ミャンマーの政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの政党"
"http://ja.dbpedia.org/resource/Category:ミャンマーの政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の政党"
"http://ja.dbpedia.org/resource/Category:ミャンマーの政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミャンマーの組織"
"http://ja.dbpedia.org/resource/Category:ミャンマーの政党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミャンマーの政治"
"http://ja.dbpedia.org/resource/Category:ミャンマーの政党","http://www.w3.org/2004/02/skos/core#prefLabel","ミャンマーの政党"
"http://ja.dbpedia.org/resource/Category:ミャンマーの政党","http://dbpedia.org/ontology/wikiPageID",260510
"http://ja.dbpedia.org/resource/Category:ミャンマーの政党","http://dbpedia.org/ontology/wikiPageRevisionID",85416435
"http://ja.dbpedia.org/resource/Category:ミャンマーの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:ミャンマーの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:ミャンマーの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ミャンマーの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ミャンマーの政党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ミャンマーの政党?oldid=85416435&ns=14"
"http://ja.dbpedia.org/resource/カマン民族進歩党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/カマン民族進歩党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/カヤン新領土党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/カヤン新領土党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/カレンニー民族進歩党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/カレンニー民族進歩党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/カレン民族同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/カレン民族同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
