"subject","predicate","object"
"http://ja.dbpedia.org/resource/CAロサリオ・セントラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手","http://www.w3.org/2000/01/rdf-schema#label","CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手","http://dbpedia.org/ontology/wikiPageID",1415748
"http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手","http://dbpedia.org/ontology/wikiPageRevisionID",61576061
"http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アルゼンチンのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手","http://www.w3.org/2004/02/skos/core#prefLabel","CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:CAロサリオ・セントラルの選手?oldid=61576061&ns=14"
"http://ja.dbpedia.org/resource/アリエル・ガルセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/アリエル・ガルセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/アレハンドロ・ファウリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/アレハンドロ・ファウリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/アンヘル・ディ・マリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/アンヘル・ディ・マリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/イバン・モレノ・イ・ファビアネシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/イバン・モレノ・イ・ファビアネシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/エステバン・ブルゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
