"subject","predicate","object"
"http://ja.dbpedia.org/resource/百鬼夜行シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲脂"
"http://ja.dbpedia.org/resource/石坂浩二の金田一耕助シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲脂"
"http://ja.dbpedia.org/resource/雲脂","http://www.w3.org/2000/01/rdf-schema#label","雲脂"
"http://ja.dbpedia.org/resource/雲脂","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022y19"
"http://ja.dbpedia.org/resource/雲脂","http://dbpedia.org/ontology/wikiPageID",781022
"http://ja.dbpedia.org/resource/雲脂","http://dbpedia.org/ontology/wikiPageRevisionID",9086740
"http://ja.dbpedia.org/resource/雲脂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭垢"
"http://ja.dbpedia.org/resource/雲脂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/頭垢"
"http://ja.dbpedia.org/resource/雲脂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/雲脂"
"http://ja.dbpedia.org/resource/雲脂","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/雲脂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/雲脂?oldid=9086740&ns=0"
"http://ja.wikipedia.org/wiki/雲脂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/雲脂"
