"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国地区対抗大学ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ"
"http://ja.dbpedia.org/resource/全国大学ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://www.w3.org/2000/01/rdf-schema#label","北陸大学ラグビーリーグ"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://www.w3.org/2000/01/rdf-schema#comment","北陸大学ラグビーリーグ（ほくりくだいがくラグビーリーグ）とは、北陸地方の大学ラグビー部（大学生チームによるラグビーユニオン競技を行う運動部）の競技団体（リーグ）のことである。"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学ラグビー"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオンのリーグ"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北陸地方"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageID",1607259
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageRevisionID",86450566
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山大学"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸地方"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学ラグビー"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオンのリーグ"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井大学"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動部"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北信越地方のスポーツ"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国大学ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢工業大学"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北陸地方"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国地区対抗大学ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海学生ラグビーリーグ"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学生"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugby-ishikawa.jp/"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.co.jp/Athlete-Crete/1260/chikutoukaihokuriku.html"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学ラグビー"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本のラグビーユニオン"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北陸大学ラグビーリーグ"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://ja.dbpedia.org/property/date",20011023104301
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://ja.dbpedia.org/property/title","全国地区対抗大学大会 東海北陸地区"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://ja.dbpedia.org/property/url","http://www.geocities.co.jp/Athlete-Crete/1260/chikutoukaihokuriku.html"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/abstract","北陸大学ラグビーリーグ（ほくりくだいがくラグビーリーグ）とは、北陸地方の大学ラグビー部（大学生チームによるラグビーユニオン競技を行う運動部）の競技団体（リーグ）のことである。"
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://dbpedia.org/ontology/wikiPageLength",772
"http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北陸大学ラグビーリーグ?oldid=86450566&ns=0"
"http://wikidata.dbpedia.org/resource/Q11404412","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ"
"http://ja.wikipedia.org/wiki/北陸大学ラグビーリーグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北陸大学ラグビーリーグ"
