"subject","predicate","object"
"http://ja.dbpedia.org/resource/シェットランド・シープドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェトランド・シープ"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://www.w3.org/2000/01/rdf-schema#label","シェトランド・シープ"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://www.w3.org/2000/01/rdf-schema#comment","シェトランド・シープ（Shetland sheep）は、シェトランド諸島原産の小型の羊。現在では世界各地で飼育されている。北欧系の（Northern European short-tailed sheep）に属し、絶滅した種の近縁である。シェトランドは在来種または未改良品種に分類される。この品種は高品質な羊毛と羊肉を産出し、生物多様性保全のための放牧（conservation grazing）にも使われる。 シェトランド種は他の商業的に飼育されている品種と比べ、小型で成長も遅いが、頑健で繁殖も容易、環境への適合性もあり長命である。この品種は何世紀にもわたって食料の少ない厳しい環境を生き残ってきた。他の近代的な品種と比べ、野生の生存能力を残しているため飼育に手間がかからない。"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羊"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェトランド諸島"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageID",3282228
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageRevisionID",59196103
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シェトランド諸島"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショール"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短尾種"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェトランド諸島"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shetland_ewe.jpg"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原産地名称保護制度"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムフロン"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flock_of_shetland_sheep.jpg"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド語"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトハウス"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイランド地方"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ジェファーソン"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルン語"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北ゲルマン語群"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊毛"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雌"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンティチェロ"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウール"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧草"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツイード"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークニー"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊肉"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリテン諸島"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首輪"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レース_(手芸)"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交配"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北半球"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナグマ"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:羊"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放牧"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物多様性"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンダ"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄器時代"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shetland-sheep.org.uk/"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shetland-sheep.org/"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finefleeceshetlandsheep.org/"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_sheep_breed"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shetland_sheep_moorit.jpg?width=300"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shetland_ewe.jpg"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shetland_sheep_moorit.jpg"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flock_of_shetland_sheep.jpg"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/use","http://ja.dbpedia.org/resource/放牧"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/use","http://ja.dbpedia.org/resource/羊毛"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/use","http://ja.dbpedia.org/resource/羊肉"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/imageAlt","シェトランド・シープ"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/imageCaption","よく見られる Moolit という毛色をしたシェトランド・シープ"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/imageSize",250
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/name","シェトランド"
