"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q917031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリル_(出版社)"
"http://ja.dbpedia.org/resource/アグラオニケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリル_(出版社)"
"http://ja.dbpedia.org/resource/イスラーム百科事典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリル_(出版社)"
"http://ja.dbpedia.org/resource/イブン・トゥールーン・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリル_(出版社)"
"http://ja.dbpedia.org/resource/インテレクチュアル・ヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリル_(出版社)"
"http://ja.dbpedia.org/resource/オスマン・マムルーク戦争_(1485年-1491年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリル_(出版社)"
"http://ja.dbpedia.org/resource/オーストラリアの日本語補習授業校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリル_(出版社)"
"http://ja.dbpedia.org/resource/ステファニー・ダリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリル_(出版社)"
"http://ja.dbpedia.org/resource/ナースィル・ムハンマド・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリル_(出版社)"
"http://ja.dbpedia.org/resource/バテレン追放令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリル_(出版社)"
"http://ja.dbpedia.org/resource/フィリッポス1世フィラデルフォス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリル_(出版社)"
"http://ja.dbpedia.org/resource/フィリッポス2世フィロロマイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリル_(出版社)"
"http://ja.dbpedia.org/resource/ブリル_(出版社)","http://www.w3.org/2000/01/rdf-schema#label","ブリル (出版社)"
"http://ja.dbpedia.org/resource/ブリル_(出版社)","http://www.w3.org/2000/01/rdf-schema#comment","ブリル（Brill、Euronext: BRILL ）は、1683年にオランダのライデンで設立された、国際的な学術出版社。ライデン、ボストン、パーダーボルン、シンガポールに事務所を構えるブリルは、現在、275の定期刊行物と、毎年約1200の新しい書籍を発行している。また、ブリルは、人文科学及び社会科学の研究者向けに、インターネットとマイクロフィルムで一次資料を提供している。"
