"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市立愛宕小学校"
"http://ja.dbpedia.org/resource/愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市立愛宕小学校"
"http://ja.dbpedia.org/resource/旭川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市立愛宕小学校"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://www.w3.org/2000/01/rdf-schema#label","旭川市立愛宕小学校"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://www.w3.org/2000/01/rdf-schema#comment","旭川市立愛宕小学校（あさひかわしりつ あたごしょうがっこう）は、北海道旭川市豊岡8条6丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の公立小学校"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭川市の小学校"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageID",1333846
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91837907
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノート:旭川市立愛宕小学校"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Asahikawa_city_Atago_Elementary_school.jpg"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
