"subject","predicate","object"
"http://ja.dbpedia.org/resource/アオルノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/アジアの紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/アッタロス_(アンドロメネスの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/アレクサンドロス3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/アレクサンドロス東征記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/インダス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/インダス文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/シャルル＝アンドレ・ヴァン・ロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/ジェルム川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/タキシラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/ハンニバルのアルプス越え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/パンジャーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://www.w3.org/2000/01/rdf-schema#label","ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://www.w3.org/2000/01/rdf-schema#comment","ヒュダスペス河畔の戦いは、紀元前326年に行われたアレクサンドロス3世（大王）率いるアルゲアス朝（マケドニア王国）およびインド諸侯の連合軍（以下、「アレクサンドロス軍」と表記）と現代のパンジャーブ地方一帯の領主でパウラヴァ族（Paurava）首長であったポロス率いる反アレクサンドロス・インド諸侯軍（以下は「ポロス軍」と表記）との戦いである。「ヒュダスペス川の戦い」とも称される。アレクサンドロス軍にとってガウガメラの戦い以来となる戦象を擁する軍との対戦であり、アレクサンドロスにとっては最後の主要な一戦となった。"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035m6_"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラテロス"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンジャーブ"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの戦闘"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前4世紀の戦闘"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの軍事史"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前326年"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドロス3世の戦闘"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageID",1544022
