"subject","predicate","object"
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://www.w3.org/2000/01/rdf-schema#label","札幌大通公園きびっち"
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野菜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央区_(札幌市)"
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トウモロコシ"
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のマスコット"
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://dbpedia.org/ontology/wikiPageID",3078902
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://dbpedia.org/ontology/wikiPageRevisionID",55410823
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とうきびワゴン"
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トウモロコシ"
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のマスコット"
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野菜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央区_(札幌市)"
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/とうきびワゴン"
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/札幌大通公園きびっち"
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://dbpedia.org/ontology/wikiPageLength",142
"http://ja.dbpedia.org/resource/札幌大通公園きびっち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/札幌大通公園きびっち?oldid=55410823&ns=0"
"http://ja.wikipedia.org/wiki/札幌大通公園きびっち","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/札幌大通公園きびっち"
