"subject","predicate","object"
"http://ja.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86-32"
"http://ja.dbpedia.org/resource/FreeBSD","http://ja.dbpedia.org/property/supportedPlatforms","http://ja.dbpedia.org/resource/X86-32"
"http://ja.dbpedia.org/resource/Intel_8086","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86-32"
"http://ja.dbpedia.org/resource/X86-32","http://www.w3.org/2000/01/rdf-schema#label","X86-32"
"http://ja.dbpedia.org/resource/X86-32","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wm5"
"http://ja.dbpedia.org/resource/X86-32","http://dbpedia.org/ontology/wikiPageID",2458485
"http://ja.dbpedia.org/resource/X86-32","http://dbpedia.org/ontology/wikiPageRevisionID",39865845
"http://ja.dbpedia.org/resource/X86-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IA-32"
"http://ja.dbpedia.org/resource/X86-32","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IA-32"
"http://ja.dbpedia.org/resource/X86-32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/X86-32"
"http://ja.dbpedia.org/resource/X86-32","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/X86-32","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/X86-32?oldid=39865845&ns=0"
"http://ja.wikipedia.org/wiki/X86-32","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/X86-32"
