"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年の気象・地象・天象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文現象の年表"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文現象の年表"
"http://ja.dbpedia.org/resource/天文現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文現象の年表"
"http://ja.dbpedia.org/resource/天文現象の年表","http://www.w3.org/2000/01/rdf-schema#label","天文現象の年表"
"http://ja.dbpedia.org/resource/天文現象の年表","http://www.w3.org/2000/01/rdf-schema#comment","天文現象の年表（てんもんげんしょうのねんぴょう）では、これまでに起きた主な天文現象の記録を記述する。 発生年日時は、特に記述がない限り現地時間で示している。 
* 130～140億年前、宇宙の誕生 
* 120～130億年前、銀河系の誕生 
* 約47億年前、太陽系の誕生"
"http://ja.dbpedia.org/resource/天文現象の年表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙の年表"
"http://ja.dbpedia.org/resource/天文現象の年表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/天文現象の年表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文現象"
"http://ja.dbpedia.org/resource/天文現象の年表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自然史"
"http://ja.dbpedia.org/resource/天文現象の年表","http://dbpedia.org/ontology/wikiPageID",510116
"http://ja.dbpedia.org/resource/天文現象の年表","http://dbpedia.org/ontology/wikiPageRevisionID",92239386
"http://ja.dbpedia.org/resource/天文現象の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙の年表"
"http://ja.dbpedia.org/resource/天文現象の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙の年表"
"http://ja.dbpedia.org/resource/天文現象の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星"
"http://ja.dbpedia.org/resource/天文現象の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/天文現象の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文現象"
"http://ja.dbpedia.org/resource/天文現象の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウンダー極小期"
"http://ja.dbpedia.org/resource/天文現象の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハレー彗星"
"http://ja.dbpedia.org/resource/天文現象の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月食"
"http://ja.dbpedia.org/resource/天文現象の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流星"
