"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21055394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/アニェッリ家","http://www.w3.org/2000/01/rdf-schema#label","アニェッリ家"
"http://ja.dbpedia.org/resource/アニェッリ家","http://www.w3.org/2000/01/rdf-schema#comment","アニェッリ家（英: Agnelli family、伊: Famiglia Agnelli）は、多数の実業家を輩出するイタリアの名門財閥一族。一族が支配する持ち株会社エクソールを通じてフィアット・クライスラー・オートモービルズやフェラーリ、エコノミスト誌、ユヴェントスFCなどを所有している。"
"http://ja.dbpedia.org/resource/アニェッリ家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの家族"
"http://ja.dbpedia.org/resource/アニェッリ家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニェッリ家"
"http://ja.dbpedia.org/resource/アニェッリ家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業家の家系"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageID",3799808
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageRevisionID",82504078
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア共和国"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッラール・ペローザ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職追放"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・ディ・モンテゼーモロ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの家族"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦後"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・アニェッリ_(シニア)"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・アニェッリ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンベルト・アニェッリ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソール"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチア"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィアット"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍需産業"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアッジオ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パートナー・リー"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺癌"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州議会"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニート・ムッソリーニ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノミスト"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナージ家"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィアット・クライスラー・オートモービルズ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CNHインダストリアル"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財閥"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マセラティ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院_(イタリア)"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニェッリ家"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユヴェントスFC"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上院"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファロメオ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア人"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンニ・アニェッリ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンニ・アニェッリ_(会社)"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア議会"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スザンナ・アニェッリ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエモンテ州"
