"subject","predicate","object"
"http://ja.dbpedia.org/resource/かたあしだちょうのエルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/さと子の日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/ガラスのうさぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/全国学校図書館協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/及川和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/古田足日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/寺村輝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/小林豊_(絵本作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/川端裕人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/布施哲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/横田順彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/草津市立志津南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/草野あきこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/西巻茅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/読書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/読書感想文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/鎖塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
