"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国志_(歴史書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡沖"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡沖"
"http://ja.dbpedia.org/resource/呉の滅亡_(三国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡沖"
"http://ja.dbpedia.org/resource/孫皓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡沖"
"http://ja.dbpedia.org/resource/張夔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡沖"
"http://ja.dbpedia.org/resource/曹丕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡沖"
"http://ja.dbpedia.org/resource/楼玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡沖"
"http://ja.dbpedia.org/resource/王蕃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡沖"
"http://ja.dbpedia.org/resource/胡綜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡沖"
"http://ja.dbpedia.org/resource/薛瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡沖"
"http://ja.dbpedia.org/resource/胡沖","http://www.w3.org/2000/01/rdf-schema#label","胡沖"
"http://ja.dbpedia.org/resource/胡沖","http://www.w3.org/2000/01/rdf-schema#comment","胡 沖（こ ちゅう、生没年不詳）は、中国三国時代の呉から西晋にかけての政治家。豫州汝南郡固始県の人。父は胡綜。"
"http://ja.dbpedia.org/resource/胡沖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉の人物"
"http://ja.dbpedia.org/resource/胡沖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西晋の人物"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageID",3030463
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageRevisionID",87212145
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉郡"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/280年"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉禅"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛瑩"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚書省"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉の滅亡_(三国)"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汝南郡"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀漢"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/243年"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中書令"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫晧"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉の人物"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤烏"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豫州"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天紀"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固始県"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西晋の人物"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡綜"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/abstract","胡 沖（こ ちゅう、生没年不詳）は、中国三国時代の呉から西晋にかけての政治家。豫州汝南郡固始県の人。父は胡綜。"
"http://ja.dbpedia.org/resource/胡沖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/胡沖"
"http://ja.dbpedia.org/resource/胡沖","http://dbpedia.org/ontology/wikiPageLength",483
"http://ja.dbpedia.org/resource/胡沖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/胡沖?oldid=87212145&ns=0"
"http://wikidata.dbpedia.org/resource/Q7212724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/胡沖"
"http://ja.wikipedia.org/wiki/胡沖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/胡沖"
