"subject","predicate","object"
"http://ja.dbpedia.org/resource/YBC6時です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン"
"http://ja.dbpedia.org/resource/YBC6時です","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン"
"http://ja.dbpedia.org/resource/YBC6時です","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://www.w3.org/2000/01/rdf-schema#label","YBCジュニア放送局 君にVキュン"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://www.w3.org/2000/01/rdf-schema#comment","『YBCジュニア放送局 君にVキュン』（ワイビーシージュニアほうそうきょく きみにブイキュン）は、山形放送テレビでかつて放送されていた山形県内の小中学生をターゲットにしたローカル生情報バラエティ番組。放送期間は1984年4月2日 - 1985年3月29日で、放送時間は月曜 - 金曜 17:30 - 18:00（JST）。"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形放送のテレビ番組"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のバラエティ番組"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageID",700360
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageRevisionID",91775447
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピヨ卵ワイド"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形放送"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースサイン"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のバラエティ番組"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YBCワイド60"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vサイン"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形放送のテレビ番組"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルスオリンピック_(1984年)"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福留功男"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀道也"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエローマジックオーケストラ"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YBC6時です"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピヨ卵ワイド430"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YBCジュニア放送局_君にVキュン"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://ja.dbpedia.org/property/2前番組","YBCワイド60"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://ja.dbpedia.org/property/2放送局","山形放送テレビ"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://ja.dbpedia.org/property/2放送枠","平日夕方の情報番組枠"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/ピヨ卵ワイド430"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://ja.dbpedia.org/property/2番組名","YBCジュニア放送局 君にVキュン"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/YBCワイド60"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/山形放送"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://ja.dbpedia.org/property/放送枠","平日17:30 - 18:00枠"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/YBCジュニア放送局_君にVキュン","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/テレビ朝日"
